POS; DRIVERS; NATION; POINTS;EVENT_1_RACE1; EVENT_1_RACE2; EVENT_1_EXTRA_POINTS; EVENT_2_RACE1; EVENT_2_RACE2; EVENT_2_EXTRA_POINTS; EVENT_3_RACE1; EVENT_3_RACE2; EVENT_3_EXTRA_POINTS; EVENT_4_RACE1; EVENT_4_RACE2; EVENT_4_EXTRA_POINTS; EVENT_5_RACE1; EVENT_5_RACE2; EVENT_5_EXTRA_POINTS; EVENT_6_RACE1; EVENT_6_RACE2; EVENT_6_EXTRA_POINTS; EVENT_7_RACE1; EVENT_7_RACE2; EVENT_7_EXTRA_POINTS; EVENT_8_RACE1; EVENT_8_RACE2; EVENT_8_EXTRA_POINTS; EVENT_9_RACE1; EVENT_9_RACE2; EVENT_9_EXTRA_POINTS;
12;Parthiva SURESHWAREN;;19;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0;3;0;0;8;0;0;0;0;0;0;0;0;
12;Armaan EBRAHIM;;19;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0;3;0;0;8;0;0;0;0;0;0;0;0;
12;Narain KARTHIKEYAN;;19;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0;3;0;0;8;0;0;0;0;0;0;0;0;
13;Gavin CRONJE;;19;3;0;0;4;2;0;0;6;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
13;Adrian ZAUGG;;19;3;0;0;4;2;0;0;6;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
13;Alan VAN DER MERWE;;19;3;0;0;4;2;0;0;6;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
13;Christiano MORGADO;;19;3;0;0;4;2;0;0;6;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
14;Ana BEATRIZ;;18;0;0;0;0;0;0;0;4;0;0;0;0;0;12;0;2;0;0;0;0;0;0;0;0;0;0;0;
14;Felipe GUIMARAES;;18;0;0;0;0;0;0;0;4;0;0;0;0;0;12;0;2;0;0;0;0;0;0;0;0;0;0;0;
15;Edoardo PISCOPO;;15;2;0;0;0;0;0;2;0;0;2;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;
15;Fabio ONIDI;;15;2;0;0;0;0;0;2;0;0;2;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;
15;Vitantonio LIUZZI;;15;2;0;0;0;0;0;2;0;0;2;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;
15;Stefano COLETTI;;15;2;0;0;0;0;0;2;0;0;2;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;
15;Christian MONTANARI;;15;2;0;0;0;0;0;2;0;0;2;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;
16;Salvador DURAN;;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;0;0;0;0;0;0;
16;David GARZA;;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;0;0;0;0;0;0;
16;Juan Pablo GARCIA;;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;0;0;0;0;0;0;
17;Daniel MORAD;;8;0;3;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;
17;Jimmy AUBY;;8;0;3;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;
18;Congfu CHENG;;7;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
18;Ho Pin TUNG;;7;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
18;Adderly FONG;;7;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
19;Jin Woo HWANG;;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
20;Zahir ALI;;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;
20;Satrio HERMANTO;;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;
21;Andre LOTTERER;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;
21;Michael AMMERMULLER;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;
